"subject","predicate","object"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/2000/01/rdf-schema#label","Noturus gladiator"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/2000/01/rdf-schema#comment","Noturus gladiator es una especie de peces de la familia Ictaluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Noturus_gladiator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g39f"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://xmlns.com/foaf/0.1/name","Noturus gladiator"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noturus"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noturus_gladiator"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/binomial","Noturus gladiator"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/name","Noturus gladiator"
