"subject","predicate","object"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(Libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La amenaza de Andrómeda (novela)"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La amenaza de Andrómeda (The Andromeda Strain) es una novela de ciencia ficción escrita por Michael Crichton en 1969. La novela representó el primer best-seller del llamado «padre del techno-thriller». La novela se llevó al cine con la obra homónima de Robert Wise en 1971 además de a la pequeña pantalla, en formato de miniserie, emitida por A&E Network en 2008 y producida por los hermanos Scott."
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_bp"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://xmlns.com/foaf/0.1/name","La Amenaza de Andrómeda"
