"subject","predicate","object"
"http://es.dbpedia.org/resource/Burudukhan_de_Alania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2000/01/rdf-schema#label","Georgianas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#prefLabel","Georgianas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgianos"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://dbpedia.org/ontology/wikiPageID",7376268
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://dbpedia.org/ontology/wikiPageRevisionID",104440318
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Georgianas?oldid=104440318&ns=14"
"http://es.dbpedia.org/resource/Categoría:Georgianas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgianas"
"http://es.dbpedia.org/resource/Categoría:Georgianas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgianas"
"http://es.dbpedia.org/resource/Tamara_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas"
"http://es.dbpedia.org/resource/Bijajanim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas"
