"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaña_Santa_Victoria_(Cézanne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)"
"http://es.wikipedia.org/wiki/Montaña_Sainte-Victoire_(Cézanne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://www.w3.org/2000/01/rdf-schema#label","Montaña Sainte-Victoire (Cézanne)"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://www.w3.org/2000/01/rdf-schema#comment","Montaña Sainte-Victoire es una serie de pinturas al óleo del artista francés Paul Cézanne."
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Paul_Cézanne"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1880"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_Sainte-Victoire_(Cézanne)"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageID",7481549
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageRevisionID",125893432
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5kx7jt0FQ"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthistory.about.com/od/from_exhibitions/ig/cezanne_and_beyond/cab_pma_09_08.htm"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/cezanne/st-victoire/"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/wikiPageLength",3254
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaña_Sainte-Victoire_(Cézanne)?oldid=125893432&ns=0"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)","http://dbpedia.org/ontology/abstract","Montaña Sainte-Victoire es una serie de pinturas al óleo del artista francés Paul Cézanne."
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Paul_Cézanne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)"
"http://dbpedia.org/resource/Mont_Sainte-Victoire_(Cézanne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaña_Sainte-Victoire_(Cézanne)"
