"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maggie_Steffens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_Steffens"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/2000/01/rdf-schema#label","Maggie Steffens"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Steffens (4 de junio de 1993) es una jugadora de waterpolo estadounidense. Ella ganó la medalla de oro con Estados Unidos en los Juegos Olímpicos de Londres 2012.​"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rrlm"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_Steffens"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageID",5346591
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageRevisionID",124357964
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025142302/http:/www.gostanford.com/sports/w-wpolo/mtt/steffens_maggie00.html"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120804085028/http:/www.usawaterpolo.org/NationalTeams/PlayerBio.aspx%3FID=47"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_Steffens?oldid=124357964&ns=0"
"http://es.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/abstract","Margaret Steffens (4 de junio de 1993) es una jugadora de waterpolo estadounidense. Ella ganó la medalla de oro con Estados Unidos en los Juegos Olímpicos de Londres 2012.​"
"http://dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_Steffens"
