"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escena_erótica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escena_erótica"
"http://es.dbpedia.org/resource/La_douleur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escena_erótica"
"http://es.dbpedia.org/resource/Escena_erótica","http://www.w3.org/2000/01/rdf-schema#label","Escena erótica"
"http://es.dbpedia.org/resource/Escena_erótica","http://www.w3.org/2000/01/rdf-schema#comment","Escena erótica (también conocida como La douleur) es una obra del pintor malagueño Pablo Ruiz Picasso. Fue pintada en los primeros años de la década de 1900, no estando claro si lo hizo en Barcelona o en París. Se trata de una obra de cierta carga sexual (representa a una mujer desnuda sentada sobre la cama y con la cabeza volcada sobre la entrepierna de un muchacho, vestido y recostado sobre la almohada), de la que el propio autor renegó. «Los he hecho peores. Fue una broma entre amigos», llegó a confesarle el pintor a su compañero Pierre Daix."
"http://es.dbpedia.org/resource/Escena_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_erótica"
"http://es.dbpedia.org/resource/Escena_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/Escena_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1900"
"http://es.dbpedia.org/resource/Escena_erótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escena_erótica"
"http://es.dbpedia.org/resource/Escena_erótica","http://dbpedia.org/ontology/wikiPageID",3775257
"http://es.dbpedia.org/resource/Escena_erótica","http://dbpedia.org/ontology/wikiPageRevisionID",118927412
"http://es.dbpedia.org/resource/Escena_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/collection/the-collection-online/search/483355"
"http://es.dbpedia.org/resource/Escena_erótica","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Escena_erótica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escena_erótica?oldid=118927412&ns=0"
"http://es.dbpedia.org/resource/Escena_erótica","http://dbpedia.org/ontology/abstract","Escena erótica (también conocida como La douleur) es una obra del pintor malagueño Pablo Ruiz Picasso. Fue pintada en los primeros años de la década de 1900, no estando claro si lo hizo en Barcelona o en París. Se trata de una obra de cierta carga sexual (representa a una mujer desnuda sentada sobre la cama y con la cabeza volcada sobre la entrepierna de un muchacho, vestido y recostado sobre la almohada), de la que el propio autor renegó. «Los he hecho peores. Fue una broma entre amigos», llegó a confesarle el pintor a su compañero Pierre Daix."
"http://es.dbpedia.org/resource/Escena_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escena_erótica"
