"subject","predicate","object"
"http://es.dbpedia.org/resource/Quersoneso_(ciudad)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/James_Petras","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_griego"
"http://dbpedia.org/resource/Greeks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/Rocco_Reed","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/Demografía_de_Grecia","http://es.dbpedia.org/property/mayoríaÉtnica","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/Griegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/Pueblo_francés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_griego"
"http://es.dbpedia.org/resource/Pueblo_griego","http://www.w3.org/2000/01/rdf-schema#label","Pueblo griego"
"http://es.dbpedia.org/resource/Pueblo_griego","http://www.w3.org/2000/01/rdf-schema#comment","Los griegos, también llamados helenos (en griego, Έλληνες), son una nación y un grupo étnico nativo de Grecia, Chipre y algunas otras regiones en torno al mar Egeo. También constituyen una diáspora significativa, con comunidades griegas establecidas en todo el mundo.​ Se pueden atribuir a los griegos contribuciones muy notables en varios ámbitos de la cultura universal a lo largo de toda la Historia (las artes plásticas, la literatura, el teatro, la filosofía, la política, la música, las matemáticas, la ciencia, la arquitectura, la tecnología, las exploraciones, la cocina y el deporte)."
"http://es.dbpedia.org/resource/Pueblo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos"
"http://es.dbpedia.org/resource/Pueblo_griego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_griego"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageID",7556211
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageRevisionID",130499429
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911151914/http:/www.camarahelenoargentina.org/index.php"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710011641/http:/en.sae.gr/%3Fid=12377"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcbt.com"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec-patr.org/"
"http://es.dbpedia.org/resource/Pueblo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellenicamerican.cc/"
