"subject","predicate","object"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#label","Buzz Factory"
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Buzz Factory es el cuarto álbum de estudio de la banda estadounidense de grunge Screaming Trees, en activo desde 1985 hasta 2000. El álbum fue editado en 1989, siendo el último en la discográfica SST Records. A continuación, el resto de álbumes saldrían a través de los sellos discográficos Sub Pop o Epic Records."
"http://es.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcl8b"
"http://es.dbpedia.org/resource/Buzz_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Buzz_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SST_Records"
"http://es.dbpedia.org/resource/Buzz_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Buzz_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Buzz_Factory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buzz_Factory"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Invisible_Lantern"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SST_Records"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/duración","2363.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/duraciónTotal","2363.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/grabación","en Reciprocal Recording, Seattle"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Screaming_Trees"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/lanzamiento","--10-22"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","371.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/nombre","Buzz Factory"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Change_Has_Come"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jack_Endino"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Subtle Poison"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","The Looking Glass Cracked"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Windows"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Wish Bringer"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Too Far Away"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Yard Trip #7"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Where the Twain Shall Meet"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","End of Universe"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Flower Web"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Black Sun Morning"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/title","Revelation Revolution"
"http://es.dbpedia.org/resource/Buzz_Factory","http://es.dbpedia.org/property/título","Buzz Factory"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/wikiPageID",1187277
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",118809079
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","39.38333333333333"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","2.716666666666667"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","6.183333333333334"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","2.4"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/band","Screaming Trees"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",217.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",144.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",163.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",162.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",2363.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/runtime",371.0
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/title","Where the Twain Shall Meet"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/title","Windows"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/title","End of Universe"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/title","Revelation Revolution"
"http://es.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/title","Yard Trip #7"
