"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackass:_la_pelicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass:_la_película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass_(MTV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass_la_pelicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://dbpedia.org/resource/Jackass_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass:_todavia_más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass:_todavía_más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass:_todavía_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass:_todavia_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Phil_Margera","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/Jackass"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/2000/01/rdf-schema#label","Jackass"
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/2000/01/rdf-schema#comment","Jackass fue una serie de televisión de comedia, transmitida en MTV. En ella, el reparto lleva a cabo diversas actividades innecesariamente arriesgadas, peligrosas y dolorosas para divertir a los televidentes."
"http://es.dbpedia.org/resource/Jackass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9zr"
"http://es.dbpedia.org/resource/Jackass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Jackass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://es.dbpedia.org/resource/Jackass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
