"subject","predicate","object"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Nzérékoré (prefectura de Guinea)"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://www.w3.org/2000/01/rdf-schema#comment","Nzérékoré es una prefectura de la región de Nzérékoré de Guinea, con una población censada en marzo de 2014 de 396 949 habitantes. Está formada por las siguientes subprefecturas, que igualmente se muestran con población censada en marzo de 2014: 
* Bounouma 21,988 
* Gouécké 19,177 
* Kobéla 15,198 
* Koropara 19,035 
* Koulé 18,922 
* Nzérékoré 195,330 
* Palé 10,125 
* Samoé 37,543 
* Soulouta 21,789 
* Womey 12,828 
* Yalenzou 25,014​"
