"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Trabuco_Venezolano","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jesús_Quintero"
"http://dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Quintero"
"http://es.dbpedia.org/resource/El_perro_verde","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jesús_Quintero"
"http://es.dbpedia.org/resource/El_perro_verde","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jesús_Quintero"
"http://es.dbpedia.org/resource/Jesus_Quintero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Quintero"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Jesús Quintero"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Quintero (18 de agosto de 1940,​ San Juan del Puerto, Huelva), más conocido como El loco de la colina, es un periodista, director y presentador de programas de radio y televisión español"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kj1t"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Huelva"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Andalucía"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
