"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrobrychis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Xanthobrychis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_argentea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_argentea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_caput-galli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_caput-galli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/2000/01/rdf-schema#label","Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/2000/01/rdf-schema#comment","Onobrychis es un género de hierbas perennes de la familia de las fabáceas, originarias de Eurasia, se encuentra naturalizado prácticamente en toda Europa, Norteamérica, Australia y Nueva Zelanda, en la península ibérica su presencia abarca casi todo el territorio. Comprende 390 especies descritas y de estas, solo 150 aceptadas.​ En lengua castellana se llama esparceta o pipirigallo.​ Su hábitat está constituido por pastizales, tierras de labor y cunetas de caminos."
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g51cf"
"http://es.dbpedia.org/resource/Onobrychis","http://xmlns.com/foaf/0.1/name","Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/genus","Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Miller"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1754"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/imageCaption","Onobrychis vicifolia"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/name","Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/subdivision","Lista de especies de Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/synonyms","*Dendrobrychis  Galushko
*Xanthobrychis Galushko"
"http://es.dbpedia.org/resource/Onobrychis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/wikiPageID",748518
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/wikiPageRevisionID",127891728
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/synonym","*XanthobrychisGalushko"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/synonym","*Dendrobrychis (DC.) Galushko"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Onobrychis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onobrychis?oldid=127891728&ns=0"
"http://es.dbpedia.org/resource/Onobrychis","http://dbpedia.org/ontology/abstract","Onobrychis es un género de hierbas perennes de la familia de las fabáceas, originarias de Eurasia, se encuentra naturalizado prácticamente en toda Europa, Norteamérica, Australia y Nueva Zelanda, en la península ibérica su presencia abarca casi todo el territorio. Comprende 390 especies descritas y de estas, solo 150 aceptadas.​ En lengua castellana se llama esparceta o pipirigallo.​ Su hábitat está constituido por pastizales, tierras de labor y cunetas de caminos."
"http://es.dbpedia.org/resource/Onobrychis_pyrenaica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_pyrenaica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis_subsp._matritensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis_subsp._matritensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_viciifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_viciifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.wikipedia.org/wiki/Onobrychis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onobrychis"
"http://dbpedia.org/resource/Onobrychis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onobrychis"
