"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_Western_International","http://www.w3.org/2000/01/rdf-schema#label","Best Western International"
"http://es.dbpedia.org/resource/Best_Western_International","http://www.w3.org/2000/01/rdf-schema#comment","Best Western International se autodefine como la mayor cadena hotelera del mundo, registrando incluso el lema ""THE WORLD’S LARGEST HOTEL CHAIN®"", con aproximadamente 4.000 hoteles en más de 80 países y territorios de los cinco continentes. Esta cadena hotelera está basada en Phoenix, Arizona, Estados Unidos. El principal mercado de Best Western International es Norteamérica con más de 2.000 hoteles.Cada hotel deben cumplir estándares mínimos, como por ejemplo acceso gratuito a internet Wi-Fi. 
* Best Western. 
* Best Western Premier. 
* Best Western International fue fundada el año 1946 por ."
"http://es.dbpedia.org/resource/Best_Western_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Best_Western_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://es.dbpedia.org/resource/Best_Western_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo"
"http://es.dbpedia.org/resource/Best_Western_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_Western_International"
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/wikiPageID",532582
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/wikiPageRevisionID",128485666
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belizebiltmore.com/"
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231152308/http:/www.bestwestern.com/"
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Best_Western_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Best_Western_International?oldid=128485666&ns=0"
"http://es.dbpedia.org/resource/Best_Western_International","http://dbpedia.org/ontology/abstract","Best Western International se autodefine como la mayor cadena hotelera del mundo, registrando incluso el lema ""THE WORLD’S LARGEST HOTEL CHAIN®"", con aproximadamente 4.000 hoteles en más de 80 países y territorios de los cinco continentes. Esta cadena hotelera está basada en Phoenix, Arizona, Estados Unidos. El principal mercado de Best Western International es Norteamérica con más de 2.000 hoteles.Cada hotel deben cumplir estándares mínimos, como por ejemplo acceso gratuito a internet Wi-Fi. A diferencia de otras cadenas que poseen tanto hoteles operados directamente así como hoteles franquiciados a empresas administradoras de hoteles, Best Western International sólo utiliza el formato franquicia. Las franquicias tradicionales buscan que tanto la cadena hotelera (franquiciante) como el hotel (franquiciado) obtengan utilidades, sin embargo Best Western International utiliza un modelo en que la cadena tiene como meta la autofinanciación; así mismo cada hotel franquiciado pasa a ser miembro de Best Western International con voz y voto. Otra característica de esta cadena es que hasta noviembre del año 2002 poseía un solo formato. En la actualidad sólo posee dos formatos: 
* Best Western. 
* Best Western Premier. 
* Best Western International fue fundada el año 1946 por ."
"http://es.wikipedia.org/wiki/Best_Western_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_Western_International"
"http://es.dbpedia.org/resource/Best_western_international","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Best_Western_International"
