"subject","predicate","object"
"http://dbpedia.org/resource/Rui_Pedro_(footballer,_born_1998)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rui_Pedro"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Rui Pedro"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","Rui Pedro da Silva e Sousa (Pedorido, Aveiro, Portugal, 20 de marzo de 1998) es un futbolista portugués. Juega de delantero centro y su equipo actual es el Leixões S. C. de la Segunda División de Portugal.​"
"http://es.dbpedia.org/resource/Rui_Pedro","http://xmlns.com/foaf/0.1/name","Rui Pedro"
"http://es.dbpedia.org/resource/Rui_Pedro","http://xmlns.com/foaf/0.1/name","Rui Pedro da Silva e Sousa"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto_B"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveirenses"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Rui_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varzim_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rui_Pedro"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Oporto_%22B%22"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/equipos","* F. C. Porto B 
* F. C. Porto 
* → Boavista F. C. 
* → Varzim S. C. 
* → Recreativo Granada 
* → Leixões S. C."
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pedorido"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/nombre","Rui Pedro"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/nombrecompleto","Rui Pedro da Silva e Sousa"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/númeroSelección",10
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/torneos","* 1 Liga de Honra"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pedorido"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageID",7690066
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",124269763
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/players/rui-sousa/374849/"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/rui-pedro/profil/spieler/328943"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpf.pt/Jogadores/Jogador/playerId/776475/contextId/184"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/wikiPageLength",11998
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Oporto_B"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_Granada"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Varzim_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rui_Pedro?oldid=124269763&ns=0"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/abstract","Rui Pedro da Silva e Sousa (Pedorido, Aveiro, Portugal, 20 de marzo de 1998) es un futbolista portugués. Juega de delantero centro y su equipo actual es el Leixões S. C. de la Segunda División de Portugal.​"
"http://es.wikipedia.org/wiki/Rui_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rui_Pedro"
