"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presbytis_chrysomelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presbytis_chrysomelas"
"http://es.dbpedia.org/resource/Surili_de_Sarawak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presbytis_chrysomelas"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/2000/01/rdf-schema#label","Presbytis chrysomelas"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/2000/01/rdf-schema#comment","El surili de Sarawak (Presbytis chrysomelas) es una especie de primate catarrino de la familia Cercopithecidae. Es endémico de la isla de Borneo del sureste asiático,​ donde se distribuye al norte del río Kapuas en Kalimantan, Indonesia, los estados malayos de Sarawak y Sabah, y Brunéi. Su taxonomía es compleja y discutida,​ y se le ha considerado una subespecie del surili de bandas (Presbytis femoralis) o el surili de Sumatra Presbytis melalophos.​ El surili de Sarawak anteriormente se consideraba abundante, pero ha disminuido drásticamente debido a la caza y pérdida de su hábitat; en 2008, se conocía en cinco ubicaciones con una población combinada de 200 a 500 individuos.​ En consecuencia, se cree que es uno de los primates más raros del mundo y se lo considera como especie en peligro c"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1v1d"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://xmlns.com/foaf/0.1/name","Surili de Sarawak"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbytis"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbytis_chrysomelas"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/binomial","Presbytis chrysomelas"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/genus","Presbytis"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/imageCaption",1
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/name","Surili de Sarawak"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/rangeMap","Sarawak Surili area.png"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/rangeMapCaption","Distribución del surili de Sarawak"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/species","P. chrysomelas"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/wikiPageID",4815125
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/wikiPageRevisionID",119374052
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presbytis_chrysomelas?oldid=119374052&ns=0"
"http://es.dbpedia.org/resource/Presbytis_chrysomelas","http://dbpedia.org/ontology/abstract","El surili de Sarawak (Presbytis chrysomelas) es una especie de primate catarrino de la familia Cercopithecidae. Es endémico de la isla de Borneo del sureste asiático,​ donde se distribuye al norte del río Kapuas en Kalimantan, Indonesia, los estados malayos de Sarawak y Sabah, y Brunéi. Su taxonomía es compleja y discutida,​ y se le ha considerado una subespecie del surili de bandas (Presbytis femoralis) o el surili de Sumatra Presbytis melalophos.​ El surili de Sarawak anteriormente se consideraba abundante, pero ha disminuido drásticamente debido a la caza y pérdida de su hábitat; en 2008, se conocía en cinco ubicaciones con una población combinada de 200 a 500 individuos.​ En consecuencia, se cree que es uno de los primates más raros del mundo y se lo considera como especie en peligro crítico de extinción en la Lista Roja de la UICN.​"
