"subject","predicate","object"
"http://dbpedia.org/resource/Capriccio_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capricho_(música)"
"http://es.wikipedia.org/wiki/Capricho_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capricho_(música)"
"http://es.dbpedia.org/resource/Capriccio_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_(música)"
"http://es.dbpedia.org/resource/Capriccio_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_(música)"
"http://es.dbpedia.org/resource/Capricho_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_(música)"
"http://es.dbpedia.org/resource/Capricho_(música)","http://www.w3.org/2000/01/rdf-schema#label","Capricho (música)"
"http://es.dbpedia.org/resource/Capricho_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Un capriccio o capricho (a veces en plural: caprichos o, en italiano, capricci) es un término que comenzó a aplicarse en el siglo XVI, es una pieza musical habitualmente de forma libre y de carácter vivo y animado. Se puede decir que el capricho es una forma predominantemente instrumental; también se puede decir que su misma condición de libre hace que sea una especie de estudio. El capricho habitual es aquel que es de naturaleza rápida, intensamente penetrada y a veces virtuosística."
"http://es.dbpedia.org/resource/Capricho_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0793fz"
"http://es.dbpedia.org/resource/Capricho_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Capricho_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Capricho_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capricho_(música)"
"http://es.dbpedia.org/resource/Capricho_(música)","http://dbpedia.org/ontology/wikiPageID",2100917
"http://es.dbpedia.org/resource/Capricho_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",124303726
"http://es.dbpedia.org/resource/Capricho_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-capricho-musical-05-10-12/1544404/"
"http://es.dbpedia.org/resource/Capricho_(música)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Capricho_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capricho_(música)?oldid=124303726&ns=0"
"http://es.dbpedia.org/resource/Capricho_(música)","http://dbpedia.org/ontology/abstract","Un capriccio o capricho (a veces en plural: caprichos o, en italiano, capricci) es un término que comenzó a aplicarse en el siglo XVI, es una pieza musical habitualmente de forma libre y de carácter vivo y animado. Se puede decir que el capricho es una forma predominantemente instrumental; también se puede decir que su misma condición de libre hace que sea una especie de estudio. El capricho habitual es aquel que es de naturaleza rápida, intensamente penetrada y a veces virtuosística."
