"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Francesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Francesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7397545
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786824
"http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francesas_por_actividad?oldid=100786824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_actividad"
