"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","Anna Karenina (miniserie de 2013)"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","Anna Karenina"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Karenina es una miniserie de televisión italiana inspirada en la novela homónima de León Tolstói. Dirigida por Christian Duguay y producida por las cadenas Lux Vide (Italia), Beta Film (Alemania), Pampa Production (Francia) y Telecinco (España), respectivamente."
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Karenina_(miniserie_de_2013)"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/cadena","Rai 1"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Christian_Duguay"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/duración","12000.0"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/empresaProductora","Lux Vide , Betafilm, Pampa Productions, Telecinco"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/reparto","Benjamin Sadler"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/reparto","Max von Thun"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/reparto","Santiago Cabrera"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittoria_Puccini"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/reparto","Lou de Laâge"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://es.dbpedia.org/property/título","Anna Karenina"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/wikiPageID",8184041
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",119189414
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2821430/"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/Work/runtime","200.0"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/runtime",12000.0
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Christian_Duguay"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Cabrera"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benjamin_Sadler"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittoria_Puccini"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_von_Thun"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lou_de_Laâge"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Karenina_(miniserie_de_2013)?oldid=119189414&ns=0"
"http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)","http://dbpedia.org/ontology/abstract","Anna Karenina es una miniserie de televisión italiana inspirada en la novela homónima de León Tolstói. Dirigida por Christian Duguay y producida por las cadenas Lux Vide (Italia), Beta Film (Alemania), Pampa Production (Francia) y Telecinco (España), respectivamente."
"http://es.wikipedia.org/wiki/Anna_Karenina_(miniserie_de_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Karenina_(miniserie_de_2013)"
