"subject","predicate","object"
"http://es.dbpedia.org/resource/Azuaga","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/La_Cardenchosa"
"http://es.dbpedia.org/resource/Azuaga","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Cardenchosa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/2000/01/rdf-schema#label","La Cardenchosa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://www.w3.org/2000/01/rdf-schema#comment","La Cardenchosa es una pedanía del municipio español de Azuaga, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/La_Cardenchosa","http://xmlns.com/foaf/0.1/name","La Cardenchosa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuaga"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cardenchosa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campiña_Sur_Cordobesa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/cp",6929
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/distancia",158
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/gentilicio","Cardenchoseños/as"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Azuaga"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/nombre","La Cardenchosa"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Llerena"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/población",134
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Azuaga"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://dbpedia.org/ontology/wikiPageID",1987264
"http://es.dbpedia.org/resource/La_Cardenchosa","http://dbpedia.org/ontology/wikiPageRevisionID",124868562
"http://es.dbpedia.org/resource/La_Cardenchosa","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/La_Cardenchosa","http://dbpedia.org/ontology/areaCode","06"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://dbpedia.org/ontology/censusYear","2017"
