"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_Jaime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Jaime es un futbolista mexicano. Jugó para el Club Deportivo Guadalajara de 1949 a 1950."
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://xmlns.com/foaf/0.1/name","Cristóbal Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1940"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/altura","?? metros"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/fechaNacimiento","??"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/lugarNacimiento","??, México"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/nombre","Cristóbal Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/nombrecompleto","Cristóbal Jaime"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://dbpedia.org/ontology/wikiPageID",4147462
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://dbpedia.org/ontology/wikiPageRevisionID",100065148
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Jaime?oldid=100065148&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Jaime","http://dbpedia.org/ontology/abstract","Cristóbal Jaime es un futbolista mexicano. Jugó para el Club Deportivo Guadalajara de 1949 a 1950."
