"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Khazir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jazir"
"http://dbpedia.org/resource/Khazir_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jazir"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/2000/01/rdf-schema#label","Río Jazir"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/2000/01/rdf-schema#comment","El río Jazir​ (en árabe: الخازر) es un río del norte de Irak,​ un afluente del río Gran Zab en el Kurdistán Iraquí. En un sitio llamado M'lefaat se ha encontrado evidencia de un pequeño pueblo de cazadores recolectores que datan del milenio 10 antes de cristo que fue contemporáneo con el Pre-Cerámico neolítico A en el Levante. Luego el río fue una parte de un área de riego que apoyó la ciudad asiria de Nimrud. Conocido por los griegos helenísticos como el río Boumelus​, el río fue escenario de una batalla entre Alejandro Magno y ."
"http://es.dbpedia.org/resource/Río_Jazir","http://xmlns.com/foaf/0.1/name","Río Jazir"
"http://es.dbpedia.org/resource/Río_Jazir","http://xmlns.com/foaf/0.1/name","الخازر"
"http://es.dbpedia.org/resource/Río_Jazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Río_Jazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irak"
"http://es.dbpedia.org/resource/Río_Jazir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jazir"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/imagen","Khazir river 2010.JPG"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/nombre","Río Jazir"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/nombreOriginal","الخازر"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/pieDeImagen","Vista del río"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Río_Jazir","http://dbpedia.org/ontology/wikiPageID",7238738
"http://es.dbpedia.org/resource/Río_Jazir","http://dbpedia.org/ontology/wikiPageRevisionID",118094108
"http://es.dbpedia.org/resource/Río_Jazir","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Río_Jazir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Río_Jazir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jazir?oldid=118094108&ns=0"
"http://es.dbpedia.org/resource/Río_Jazir","http://dbpedia.org/ontology/abstract","El río Jazir​ (en árabe: الخازر) es un río del norte de Irak,​ un afluente del río Gran Zab en el Kurdistán Iraquí. En un sitio llamado M'lefaat se ha encontrado evidencia de un pequeño pueblo de cazadores recolectores que datan del milenio 10 antes de cristo que fue contemporáneo con el Pre-Cerámico neolítico A en el Levante. Luego el río fue una parte de un área de riego que apoyó la ciudad asiria de Nimrud. Conocido por los griegos helenísticos como el río Boumelus​, el río fue escenario de una batalla entre Alejandro Magno y ."
"http://es.wikipedia.org/wiki/Río_Jazir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jazir"
