"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
