"subject","predicate","object"
"http://es.dbpedia.org/resource/Garbarino","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Garbarino","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://www.w3.org/2000/01/rdf-schema#label","Calentador de agua"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://www.w3.org/2000/01/rdf-schema#comment","Un calentador de agua, o mejor dicho TERMOTANQUE , calefón,​ caldera, terma (en Ecuador, México y Perú) o boiler​ es un dispositivo termodinámico que utiliza energía para elevar la temperatura del agua. Entre los usos domésticos y comerciales del agua caliente están la limpieza, las duchas, para cocinar o la calefacción. A nivel industrial los usos son muy variados tanto para el agua caliente como para el vapor de agua. Se utilizan para calentar el agua y para no pasar frío, en las casa mas modernas no hay calentadores porque el agua en si ya sale caliente"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l3ys"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_caliente_sanitaria"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontanería"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_calentamiento"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageID",1152810
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageRevisionID",130304293
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180913223415/http:/sumitay.com/como-elegir-calentador-agua-gas/"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://estufasycalefactores.com/instalacion-y-mantenimiento-calderas/leon/"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos30/ahorro-energia-inmuebles/ahorro-energia-inmuebles.shtml"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahorraclima.es/content/21-como-elegir-calentadores-de-gas"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://certific.es/calcular-valor-ua-termo-electrico-para-ce3x.html"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/wikiPageLength",18437
"http://es.dbpedia.org/resource/Calentador_de_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calentador_de_agua?oldid=130304293&ns=0"
"http://es.dbpedia.org/resource/Calentador_de_agua","http://dbpedia.org/ontology/abstract","Un calentador de agua, o mejor dicho TERMOTANQUE , calefón,​ caldera, terma (en Ecuador, México y Perú) o boiler​ es un dispositivo termodinámico que utiliza energía para elevar la temperatura del agua. Entre los usos domésticos y comerciales del agua caliente están la limpieza, las duchas, para cocinar o la calefacción. A nivel industrial los usos son muy variados tanto para el agua caliente como para el vapor de agua. Entre los combustibles utilizados se encuentran el gas natural, gas propano (GLP), queroseno y el carbón, aunque cada día se usa más la electricidad, la energía solar, bombas de calor (compresor) de refrigeradores o de acondicionadores de aire, calor reciclado de aguas residuales (no aguas negras) y hasta energía geotérmica. En el caso de las aguas calentadas con energías alternativas o recicladas, estas usualmente se combinan con energías tradicionales. Se utilizan para calentar el agua y para no pasar frío, en las casa mas modernas no hay calentadores porque el agua en si ya sale caliente"
"http://es.dbpedia.org/resource/Boiler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calefon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calefon_termotanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calefont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calefón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Calefón_termotanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Califont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.dbpedia.org/resource/Termotanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://es.wikipedia.org/wiki/Calentador_de_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calentador_de_agua"
"http://dbpedia.org/resource/Storage_water_heater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calentador_de_agua"
