"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Soyuz_MS-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Atentado_contra_policías_de_Dallas_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Cyclone_Global_Navigation_Satellite_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Miss_Teen_USA_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Orlando_City_sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Caso_Odebrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en 2016"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Estados Unidos en 2016"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://dbpedia.org/ontology/wikiPageID",5480188
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",84995252
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_Unidos_en_2016?oldid=84995252&ns=14"
