"subject","predicate","object"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://www.w3.org/2000/01/rdf-schema#label","Kardeş Türküler"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://www.w3.org/2000/01/rdf-schema#comment","Kardeş Türküler (traducido Cantos de fraternidad) es un grupo musical turco. Surgió a partir de una serie de conciertos llevados a cabo por el club de folclore de la  de Estambul. Interpretan la tradición musical anatolia, incorporando elementos del folclore alevita, gitano, georgiano, árabe o armenio."
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sl2z7"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kardeş_Türküler"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://dbpedia.org/ontology/wikiPageID",1767449
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://dbpedia.org/ontology/wikiPageRevisionID",119550046
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kardesturkuler.com"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://dbpedia.org/ontology/wikiPageLength",576
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kardeş_Türküler?oldid=119550046&ns=0"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://dbpedia.org/ontology/abstract","Kardeş Türküler (traducido Cantos de fraternidad) es un grupo musical turco. Surgió a partir de una serie de conciertos llevados a cabo por el club de folclore de la  de Estambul. Interpretan la tradición musical anatolia, incorporando elementos del folclore alevita, gitano, georgiano, árabe o armenio."
"http://es.dbpedia.org/resource/Kardes_Turkuler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://es.dbpedia.org/resource/Kardes_Turküler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://es.dbpedia.org/resource/Kardes_Türküler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://es.dbpedia.org/resource/Kardeş_Turkuler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://es.dbpedia.org/resource/Kardeş_Turküler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://es.wikipedia.org/wiki/Kardeş_Türküler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kardeş_Türküler"
"http://dbpedia.org/resource/Kardeş_Türküler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kardeş_Türküler"
