"subject","predicate","object"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/2000/01/rdf-schema#label","Yebra de Basa"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/2000/01/rdf-schema#comment","Yebra de Basa es una localidad y municipio español de la provincia de Huesca perteneciente a la comarca de Alto Gállego, comunidad autónoma de Aragón. Tiene un área de 90,88 km² con una población de 158 habitantes (INE 2009) y una densidad de 1,74 hab/km²."
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9py2"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://xmlns.com/foaf/0.1/name","Yebra de Basa"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://xmlns.com/foaf/0.1/homepage","http://www.yebradebasa.es/"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yebra_de_Basa"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Gállego"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yebra_de_Basa"
"http://es.dbpedia.org/resource/Yebra_de_Basa","http://es.dbpedia.org/property/alcalde","José Antonio Lafragüeta Azón"
