"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Andorra"
"http://es.dbpedia.org/resource/Darrell_Lockhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Andorra"
"http://es.dbpedia.org/resource/CB_Andorra","http://www.w3.org/2000/01/rdf-schema#label","CB Andorra"
"http://es.dbpedia.org/resource/CB_Andorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsd7k_"
"http://es.dbpedia.org/resource/CB_Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Andorra"
"http://es.dbpedia.org/resource/CB_Andorra","http://dbpedia.org/ontology/wikiPageID",5014948
"http://es.dbpedia.org/resource/CB_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",52658693
"http://es.dbpedia.org/resource/CB_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/CB_Andorra","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/CB_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Andorra?oldid=52658693&ns=0"
"http://es.dbpedia.org/resource/Jerrod_Mustaf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Andorra"
"http://es.wikipedia.org/wiki/CB_Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Andorra"
