"subject","predicate","object"
"http://es.dbpedia.org/resource/Chesepian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chesapeake_(tribu)"
"http://dbpedia.org/resource/Chesapeake_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesapeake_(tribu)"
"http://es.wikipedia.org/wiki/Chesapeake_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chesapeake_(tribu)"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (tribu)"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","La Nación Chesapeake, quienes habitaban en el sudeste de la actual Virginia (Estados Unidos) era una nación de nativos americanos la cual se piensa que no formaba parte de la confederación Powhatan. Se cree que fueron totalmente aniquilados en los años inmediatamente anteriores al establecimiento del asentamiento de Jamestown por colonos ingleses, el cual se produjo el 14 de mayo de 1607. Otros han especulado que los ""colonos perdidos"" de la  podrían haber emigrado y haber vivido entre los Chesapeake antes de que fueran destruidos por los Powhatan."
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptsw0"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Virginia"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesapeake_(tribu)"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://dbpedia.org/ontology/wikiPageID",1934448
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",123681595
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chesapeake_(tribu)?oldid=123681595&ns=0"
"http://es.dbpedia.org/resource/Chesapeake_(tribu)","http://dbpedia.org/ontology/abstract","La Nación Chesapeake, quienes habitaban en el sudeste de la actual Virginia (Estados Unidos) era una nación de nativos americanos la cual se piensa que no formaba parte de la confederación Powhatan. Se cree que fueron totalmente aniquilados en los años inmediatamente anteriores al establecimiento del asentamiento de Jamestown por colonos ingleses, el cual se produjo el 14 de mayo de 1607. Se ha teorizado que los Powhatan, después de haber consultado con su hechicero, creyeron que los nativos Chesapeake, también conocidos como Chesepian, eran una amenaza. El hechicero habría ordenado la destrucción de la nación y no hubo supervivientes. Otros han especulado que los ""colonos perdidos"" de la  podrían haber emigrado y haber vivido entre los Chesapeake antes de que fueran destruidos por los Powhatan. Existen dos libros de  que tratan sobre los nativos americanos de los Estados Unidos en Virginia durante la época precolonial."
