"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Paul Abbott"
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Paul Abbott (22 de febrero de 1960) es un guionista y productor de televisión ganador del premio BAFTA. Además, es uno de los guionistas comerciales más exitosos de Inglaterra. Entre sus trabajos se encuentran: Coronation Street, Cracker y Shameless. También es responsable de la creación de series de los 90 muy famosas entre el público como , Touching Evil, Clocking Off y State of Play."
"http://es.dbpedia.org/resource/Paul_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA_al_mejor_actor_de_televisión"
"http://es.dbpedia.org/resource/Paul_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metropolitana_de_Mánchester"
"http://es.dbpedia.org/resource/Paul_Abbott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Abbott"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/art","Paul Abbott"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/author","Jeffries, Stuart"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/author","Wylie, Ian"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/author","O'Carroll, Lisa"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/id",8036
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/name","Paul Abbott"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/newspaper","The Guardian"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/newspaper","Manchester Evening News"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/The_Guardian"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/title","Abbott blasts today's TV"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/title","Why I Write"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/title","Abbott turns his 'sub-working class' life into drama"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/url","http://media.guardian.co.uk/broadcast/story/0,7493,957037,00.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/url","http://www.manchestereveningnews.co.uk/entertainment/film_and_tv/s/1005/1005424_abbott_blasts_todays_tv.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://es.dbpedia.org/property/url","http://www.guardian.co.uk/arts/features/story/0,11710,1407328,00.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageID",7068979
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageRevisionID",124532689
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015615/http:/www.rts.org.uk/Information_page_+_3_pic.asp%3Fsec_id=633&from=section%2F"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/arts/features/story/0,11710,1407328,00.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchestereveningnews.co.uk/business/s/217/217242_paul_abbott_masterclass.html/"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchestereveningnews.co.uk/entertainment/film_and_tv/s/1005/1005424_abbott_blasts_todays_tv.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmu.ac.uk/news/news-items/468/"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/970032/"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/factual/desertislanddiscs.shtml"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824060557/http:/www.bbc.co.uk/writersroom/insight/insight_paul_abbott.shtml"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.guardian.co.uk/broadcast/story/0,7493,957037,00.html"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/wikiPageLength",13290
"http://es.dbpedia.org/resource/Paul_Abbott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Abbott?oldid=124532689&ns=0"
"http://es.dbpedia.org/resource/Paul_Abbott","http://dbpedia.org/ontology/abstract","Paul Abbott (22 de febrero de 1960) es un guionista y productor de televisión ganador del premio BAFTA. Además, es uno de los guionistas comerciales más exitosos de Inglaterra. Entre sus trabajos se encuentran: Coronation Street, Cracker y Shameless. También es responsable de la creación de series de los 90 muy famosas entre el público como , Touching Evil, Clocking Off y State of Play."
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Abbott"
"http://es.dbpedia.org/resource/Twenty8k","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Abbott"
"http://es.dbpedia.org/resource/Twenty8k","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Abbott"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_estadounidense)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Abbott"
"http://es.wikipedia.org/wiki/Paul_Abbott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Abbott"
"http://dbpedia.org/resource/Paul_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Abbott"
