"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamur"
"http://es.dbpedia.org/resource/Yamur","http://www.w3.org/2000/01/rdf-schema#label","Yamur"
"http://es.dbpedia.org/resource/Yamur","http://www.w3.org/2000/01/rdf-schema#comment","Un yamur, en arquitectura islámica, es el remate en que suele terminar el alminar de una mezquita, compuesto por una barra vertical metálica donde se insertaban unas bolas o manzanas, usualmente de bronce doradas y en un tamaño decreciente de abajo arriba.​ En España, muchos de los alminares medievales originales han pasado a ser reutilizados como campanarios de iglesias cristianas, y de la misma forma, los yamures han conservado su función ornamental sustituyéndose por la cruz cristiana y, a veces, una veleta."
"http://es.dbpedia.org/resource/Yamur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_islámica"
"http://es.dbpedia.org/resource/Yamur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Yamur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_islámicos"
"http://es.dbpedia.org/resource/Yamur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamur"
"http://es.dbpedia.org/resource/Yamur","http://dbpedia.org/ontology/wikiPageID",7766849
"http://es.dbpedia.org/resource/Yamur","http://dbpedia.org/ontology/wikiPageRevisionID",127263504
"http://es.dbpedia.org/resource/Yamur","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Yamur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamur?oldid=127263504&ns=0"
"http://es.dbpedia.org/resource/Yamur","http://dbpedia.org/ontology/abstract","Un yamur, en arquitectura islámica, es el remate en que suele terminar el alminar de una mezquita, compuesto por una barra vertical metálica donde se insertaban unas bolas o manzanas, usualmente de bronce doradas y en un tamaño decreciente de abajo arriba.​ El número de bolas más habitual es de tres, aunque también existen de dos o cuatro y pueden ser de bronce, cobre o latón. El yamur sirve al mismo tiempo como elemento decorativo y como elemento apotropaico para proteger a la mezquita. Cuando son tres bolas, una leyenda dice que representan a los tres profetas más importantes del Islam: Mahoma, Moisés y Jesucristo o a los diferentes mundos en los que la divinidad islámica se da a conocer (terrestre, celestial y espiritual). La media luna creciente se incorporó como símbolo islámico a partir de la conquista de la Persia Sasánida, donde era usado como ornamento, normalmente junto al Sol y las estrellas, simbolizando originariamente a la diosa Ishtar o Astarté. El avistamiento de la luna creciente marca el comienzo y el final del mes de ramadán. Se difundió a partir del Siglo XV en el Imperio Otomano que lo utilizó como símbolo nacional y comenzó a usarlo como ornamento arquitectónico en alminares y cúpulas. No hay constancia de que llegara a utilizarse en la arquitectura de la España musulmana. En España, muchos de los alminares medievales originales han pasado a ser reutilizados como campanarios de iglesias cristianas, y de la misma forma, los yamures han conservado su función ornamental sustituyéndose por la cruz cristiana y, a veces, una veleta. En Andalucía, fueron muchos los alminares que se remataron con yamures, y entre los más significativos, en la hoy Giralda de Sevilla, con cuatro bolas o el perteneciente a la mezquita Almanzora, conservado en el museo de la Alhambra de Granada, donde tiene tres esferas decrecientes separadas por dos iguales mucho más pequeñas.​ En Castilla y León también se han conservado yamures reaprovechados como en la catedral de Palencia o la iglesia de Santo Domingo de Arévalo que ahora rematan con veleta y cruz.​"
