"subject","predicate","object"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://www.w3.org/2000/01/rdf-schema#label","Tablas precisas de Gal"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://www.w3.org/2000/01/rdf-schema#comment","Las tablas precisas de Gal son un método ideado por Shmuel Gal en la década de 1980​ para proporcionar valores precisos de funciones especiales, utilizando una tabla de búsqueda e interpolación. Es un método rápido y eficiente para generar valores de funciones como las funciones exponenciales o trigonométricas con una precisión de último bit para casi todos los valores de argumento sin utilizar aritmética de precisión extendida."
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_numérico"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_computacional"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablas_precisas_de_Gal"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/apellidos","Gal"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/apellidos","Stehlé"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/apellidos","Muller"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/apellidos","Zimmermann"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/capítulo","Computing elementary functions: A new approach for achieving high accuracy and good performance"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/chapterUrl","http://hal.inria.fr/inria-00070644/PDF/RR-5359.pdf|páginas=257–264|año=2005|fechaacceso=15 de enero de 2018"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/editor","Miranker"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/editorLast","Toupin"
"http://es.dbpedia.org/resource/Tablas_precisas_de_Gal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Birkhäuser"
