"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_la_cabecera_del_Puerto_de_Fornells","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Fornells)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Fornells)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fornells"
"http://dbpedia.org/resource/Fornells,_Menorca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Castillo_de_San_Antonio_(Fornells)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Bahía_de_Fornells","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Fornells"
"http://es.wikipedia.org/wiki/Fornells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Ermita_de_Lourdes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Ermita_de_Lourdes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fornells"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/2000/01/rdf-schema#label","Fornells"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/2000/01/rdf-schema#comment","Fornells es una localidad y pedanía española perteneciente al municipio de Mercadal, en el norte de la isla de Menorca, comunidad autónoma de las Islas Baleares. Está situado en la bahía de su mismo nombre. Durante la primera década del siglo XXI se constituyó una plataforma que pretendía la segregación de Fornells y la constitución como municipio independiente.​ La solicitud fue rechazada tanto por el Consejo Insular de Menorca​ como por el .​"
"http://es.dbpedia.org/resource/Fornells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02806tx"
"http://es.dbpedia.org/resource/Fornells","http://xmlns.com/foaf/0.1/name","Fornells"
"http://es.dbpedia.org/resource/Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Fornells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornells"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ciudadela"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/coordinates",4.00555e+07
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/cp",7748
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/escudo","Emblema entitat de població de Fornells.png"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/gentilicio","fornellero, -ra"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/idioma","español, inglés y francés"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/isla","border|20px Menorca"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/nombre","Fornells"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudadela"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/población",976
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mahón"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudadela_(Baleares)"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/título","Centro de descargas del Centro Nacional de Información Geográfica"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/url","http://centrodedescargas.cnig.es/CentroDescargas/index.jsp%23"
"http://es.dbpedia.org/resource/Fornells","http://es.dbpedia.org/property/zoom",14
"http://es.dbpedia.org/resource/Fornells","http://dbpedia.org/ontology/wikiPageID",319009
