"subject","predicate","object"
"http://es.dbpedia.org/resource/So..._Good_talk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pulp_Friction"
"http://es.dbpedia.org/resource/So..._Good_talk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pulp_Friction"
"http://es.dbpedia.org/resource/To_live_and_let_Diorama","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Pulp_Friction"
"http://es.dbpedia.org/resource/To_live_and_let_Diorama","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pulp_Friction"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/2000/01/rdf-schema#label","Pulp Friction"
"http://es.dbpedia.org/resource/Pulp_Friction","http://www.w3.org/2000/01/rdf-schema#comment","Pulp Friction es el 104to episodio de la serie estadounidense de televisión Gilmore Girls."
"http://es.dbpedia.org/resource/Pulp_Friction","http://xmlns.com/foaf/0.1/name","Pulp Friction"
"http://es.dbpedia.org/resource/Pulp_Friction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Pulp_Friction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulp_Friction"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Zinberg"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_Berg"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Stan_Zimmerman"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alan_Loayza"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rini_Bell"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tanc_Sade"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Matt_Czuchry"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nick_Holmes"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/So..._Good_talk"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/To_live_and_let_Diorama"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/título","Pulp Friction"
"http://es.dbpedia.org/resource/Pulp_Friction","http://es.dbpedia.org/property/emisión",8
