"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calco_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Olgiate_Molgora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Pontida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Villa_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Merate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Brivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calco_(Italia)"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Calco (Italia)"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Calco es una localidad y comuna de Italia ubicada en la provincia de Lecco, región de Lombardia. Su población es de 4.039 habitantes y su superficie es de 4.62 km²."
"http://es.dbpedia.org/resource/Calco_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3dh"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://xmlns.com/foaf/0.1/name","Calco"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.calco.lc.it/"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Calco_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calco_(Italia)"
