"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/2000/01/rdf-schema#label","Joe Wylie"
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jay Wylie, (nacido el 10 de febrero de 1968 en Washington D. C., Estados Unidos) es un exjugador de baloncesto estadounidense. Con 2.03 de estatura, su puesto natural en la cancha era el de ala-pívot."
"http://es.dbpedia.org/resource/Joe_Wylie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czddjv"
"http://es.dbpedia.org/resource/Joe_Wylie","http://xmlns.com/foaf/0.1/name","Joseph Jay Wylie"
"http://es.dbpedia.org/resource/Joe_Wylie","http://xmlns.com/foaf/0.1/name","Joe Wylie"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Collado_Villalba"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Columbus_Horizon"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ponce"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ratiopharm_Ulm"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Benfica_Lisboa"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSK_VVS_Samara"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñarol_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Joe_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Rimini"
