"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/2000/01/rdf-schema#label","El mayor y la menor"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/2000/01/rdf-schema#comment","El mayor y la menor (The Major and the Minor) es una película de 1942 protagonizada por Ginger Rogers y Ray Milland. Fue la primera película americana dirigida por Billy Wilder.​ El guion por Wilder y Charles Brackett está basado en la obra Connie Goes Home por Edward Childs Carpenter."
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbd7r"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://xmlns.com/foaf/0.1/name","El mayor y la menor"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://xmlns.com/foaf/0.1/name","The Major and the Minor"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mayor_y_la_menor"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Billy_Wilder"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Robert_Emmett_Dolan"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/país","Estados Unidos"
