"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_ciencia_ficción_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de l'Imaginaire"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Prix de l'Imaginaire (GPI) es un premio literario francés creado en 1974 por el escritor y crítico  durante el Festival de la ciencia ficción de Clermont-Ferrand.​ Originalmente titulado «Grand prix de la science-fiction française», fue rebautizado con su nombre actual en 1992 para anexar nuevos géneros debido a dos razones principales:"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h27_b"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://xmlns.com/foaf/0.1/name","Grand Prix de l'Imaginaire"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_al_mejor_cuento"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Prix_de_l'Imaginaire"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Premio_literario"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/nombre","Grand Prix de l'Imaginaire"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/presentador","Festival Etonnants Voyageurs"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/webOficial","http://www.noosfere.org/gpi/"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/wikiPageID",5281342
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/wikiPageRevisionID",118049848
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noosfere.org/gpi/"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/wikiPageLength",21141
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Prix_de_l'Imaginaire?oldid=118049848&ns=0"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/abstract","El Grand Prix de l'Imaginaire (GPI) es un premio literario francés creado en 1974 por el escritor y crítico  durante el Festival de la ciencia ficción de Clermont-Ferrand.​ Originalmente titulado «Grand prix de la science-fiction française», fue rebautizado con su nombre actual en 1992 para anexar nuevos géneros debido a dos razones principales: 
* La desaparición del Prix Apollo que galardonaba a novelas de diversas nacionalidades, por lo que el Grand Prix de l'Imaginaire pasó a abarcar también, obras anglosajonas. 
* La aproximación cada vez más común en la ciencia ficción con otros géneros tales como el , género fantástico y ."
"http://es.wikipedia.org/wiki/Grand_Prix_de_l'Imaginaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire"
"http://dbpedia.org/resource/Grand_prix_de_l'Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire"
"http://es.dbpedia.org/resource/La_ciudad_y_la_ciudad","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire"
