"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Guebwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin"
"http://es.dbpedia.org/resource/Distrito_de_Ribeauvillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/2000/01/rdf-schema#label","Distritos suprimidos de Alto Rin"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos suprimidos de Alto Rin"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Alto_Rin"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://dbpedia.org/ontology/wikiPageID",7271529
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://dbpedia.org/ontology/wikiPageRevisionID",88755661
"http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_suprimidos_de_Alto_Rin?oldid=88755661&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Thann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin"
"http://es.dbpedia.org/resource/Distrito_de_Colmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Alto_Rin"
