"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://www.w3.org/2000/01/rdf-schema#label","Marcos (Editorial Maga)"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://www.w3.org/2000/01/rdf-schema#comment","Marcos fue un cuaderno de aventuras, obra del guionista Pedro Quesada y el dibujante Manuel Gago, publicado por la valenciana Editorial Maga en 1958, con 30 números.​ Se trató de la primera incursión de Maga y de sus autores en la ciencia ficción.​"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_(Editorial_Maga)"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Martín_Martínez"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Manuel_Gago_García"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Martín Editor"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/Marcos_(Editorial_Maga)","http://es.dbpedia.org/property/formato",17
