"subject","predicate","object"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/2000/01/rdf-schema#label","Billar a las nueve y media"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/2000/01/rdf-schema#comment","Billar a las nueve y media (en alemán, Billard um halb zehn) es una novela del año 1959 del autor alemán Heinrich Böll.​ Toda la narrativa se desarrolla en un día en el otoño de 1958, con flashbacks, y con los personajes contando de nuevo, a partir de su memoria. Se centra en la historia de la familia Fähmel, desde finales del siglo XIX, hasta ese día; en gran medida refleja la oposición del autor (quien ganó el Premio Nobel de Literatura en 1972) hacia el nazismo, así como su aversión a la guerra en general."
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Heinrich_Böll"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_alemanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1959"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billar_a_las_nueve_y_media"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/añoOriginal",1959
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/añoTraducción",1961
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/editorialTraducción","Editorial Seix Barral"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/imagen","Bundesarchiv B 145 Bild-F062164-0004, Bonn, Heinrich Böll.jpg"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/paísOriginal","Alemania"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/pieDeImagen","Heinrich Böll en 1981"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/traductor","Margarita Fonseré"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/títuloOriginal","Billard um halb zehn"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/títuloTraducción","Billar a las nueve y media"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://es.dbpedia.org/property/editorialOriginal","Kiepenheuer & Witsch"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageID",9444891
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageRevisionID",129894472
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio3/dramaon3/pip/5icng/"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ucsb.edu/faculty/marcuse/classes/133c/133cTexts/BoellBilliards041.htm"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.grinnell.edu/courses/HIS/f04/his238-01/Handouts/Billiards_Guide.htm"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/wikiPageLength",14585
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billar_a_las_nueve_y_media?oldid=129894472&ns=0"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://dbpedia.org/ontology/abstract","Billar a las nueve y media (en alemán, Billard um halb zehn) es una novela del año 1959 del autor alemán Heinrich Böll.​ Toda la narrativa se desarrolla en un día en el otoño de 1958, con flashbacks, y con los personajes contando de nuevo, a partir de su memoria. Se centra en la historia de la familia Fähmel, desde finales del siglo XIX, hasta ese día; en gran medida refleja la oposición del autor (quien ganó el Premio Nobel de Literatura en 1972) hacia el nazismo, así como su aversión a la guerra en general."
"http://es.wikipedia.org/wiki/Billar_a_las_nueve_y_media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media"
"http://es.dbpedia.org/resource/Billard_um_halb_zehn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media"
