"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avro_Lancastrian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avro_Lancastrian"
"http://es.dbpedia.org/resource/Avro_683_Lancaster","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Avro_Lancastrian"
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://www.w3.org/2000/01/rdf-schema#label","Avro Lancastrian"
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb94"
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avro_Lancastrian"
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://dbpedia.org/ontology/wikiPageID",4190947
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://dbpedia.org/ontology/wikiPageRevisionID",40230680
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avro_691_Lancastrian"
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Avro_Lancastrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avro_Lancastrian?oldid=40230680&ns=0"
