"subject","predicate","object"
"http://es.dbpedia.org/resource/Ex_on_the_Beach:_Doble_Holandés","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","La Venganza de los Ex (Francia)"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","La Venganza de los Ex"
"http://es.dbpedia.org/resource/La_Venganza_de_los_Ex_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La Revanche des Exes es un reality show francés basado en el formato original británico Ex on the Beach Reino Unido.​ La serie fue estrenada el 22 de agosto de 2016. Cuenta con un grupo de hombres y mujeres que disfrutan de unas vacaciones de verano en el paraíso, mientras que buscan el amor. Sin embargo, se les unieron sus ex para agitar las cosas. Cada ex está allí, ya sea por venganza o revivir su amor.​​ A pesar de los excelentes vistas que reunió el programa, NRJ 12 anunció la cancelación del programa en julio del 2017."
