"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Peña_Suazo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kinito_Méndez"
"http://es.dbpedia.org/resource/Rikarena","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kinito_Méndez"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Kinito Méndez"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Kinito Méndez (Padre Las Casas, Azua, República Dominicana, 18 de noviembre de 1963), cuyo nombre de pila es José del Carmen Ramírez Méndez, es un cantante dominicano de merengue. Méndez comenzó su carrera musical en la  donde cosechó éxitos como ""El cacu"", ""El coronel"", ""El boche"", ""La manito"", que fue utilizada en la película Kindergarten Cop, protagonizada por Arnold Schwarzenegger​ Posteriormente salió de esta agrupación y pasó a La Rokabanda, donde pegó temas como ""El Tamarindo"", ""Rechenchen"", ""El Llorón"" o ""Los Hombres Maduros"".​"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq0k2"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Azua"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_merengue_típico_de_República_Dominicana"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinito_Méndez"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://dbpedia.org/ontology/wikiPageID",4981845
"http://es.dbpedia.org/resource/Kinito_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",126512596
"http://es.dbpedia.org/resource/Kinito_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0579409/"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://dbpedia.org/ontology/wikiPageLength",9812
"http://es.dbpedia.org/resource/Kinito_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinito_Méndez?oldid=126512596&ns=0"
"http://es.dbpedia.org/resource/Kinito_Méndez","http://dbpedia.org/ontology/abstract","Kinito Méndez (Padre Las Casas, Azua, República Dominicana, 18 de noviembre de 1963), cuyo nombre de pila es José del Carmen Ramírez Méndez, es un cantante dominicano de merengue. Méndez comenzó su carrera musical en la  donde cosechó éxitos como ""El cacu"", ""El coronel"", ""El boche"", ""La manito"", que fue utilizada en la película Kindergarten Cop, protagonizada por Arnold Schwarzenegger​ Posteriormente salió de esta agrupación y pasó a La Rokabanda, donde pegó temas como ""El Tamarindo"", ""Rechenchen"", ""El Llorón"" o ""Los Hombres Maduros"".​ Años después se independizó y en 1995 debutó en solitario con el álbum ""El hombre merengue"". Entre sus grandes éxitos en solitario se encuentran canciones como ""Cachamba"", ""El Baile del Sua Sua"", ""Hony tu si Jony"" o, más recientemente ""Me da tres pito"", en colaboración con Johnny Ventura y Miriam Cruz. Méndez creó la canción ""El Vuelo 587,"" sobre el Vuelo 587 de American Airlines.​ Méndez escribió parte de las letras y cantó junto con Johnny Ventura esta canción.​ Méndez posee además otra orquesta de merengue, llamada Rikarena, fundada en 1994 para la que suele componer canciones y que se diferencia porque cantan canciones más románticas, aunque con un sello rítmico parecido al de la propia orquesta de Méndez. En 2013, Rikarena tiene más éxito en Colombia que en la propia República Dominicana, lo que hace que se presente más a menudo en Colombia que en República Dominicana.​"
"http://es.wikipedia.org/wiki/Kinito_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinito_Méndez"
"http://es.dbpedia.org/resource/Kinito_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinito_Méndez"
"http://dbpedia.org/resource/Kinito_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinito_Méndez"
