"subject","predicate","object"
"http://dbpedia.org/resource/Adenoglossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenoglossa_decurrens"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/2000/01/rdf-schema#label","Adenoglossa decurrens"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/2000/01/rdf-schema#comment","Adenoglossa es un género monotípico perteneciente a la familia de las asteráceas. Su única especie: Adenoglossa decurrens, es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5y2s"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://xmlns.com/foaf/0.1/name","Adenoglossa"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athanasiinae"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sudáfrica"
