"subject","predicate","object"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/2000/01/rdf-schema#label","SLAM Pampero"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/2000/01/rdf-schema#comment","El SLAM Pampero es un lanzacohetes múltiple argentino diseñado en la década de 1980 por el entonces CITEFA (actual CITEDEF), para el Ejército Argentino, actualmente en servicio.​ Fue desarrollado por CITEFA entre 1980 y 1983 y luego producido por Fabricaciones Militares (DGFM o bien FM) durante la segunda mitad de la década de 1980, en la , en la ciudad de Rosario, provincia de Santa Fe. Es un lanzador de 16 tubos montado en un camión 4×4 Unimog 416, dispara cohetes Pampero de 105 milímetros, también desarrollados por CITEFA, los cuales pueden ser armados con diferentes cabezas de guerra, fueron construidos cinco ejemplares para el año 1983.​"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://xmlns.com/foaf/0.1/name","SLAM Pampero"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Argentina"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SLAM_Pampero"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/alto","2,38 m"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/ancho","2,12 m"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/cadencia","7.5"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/calibre","105.0"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Citedef"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/equipo",3
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/etiquetaEspecificaciones","Lanzador"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dirección_General_de_Fabricaciones_Militares"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/listas","* Anexo:Equipamiento del Ejército Argentino"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/longitud","5,22 m"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/nombre","SLAM Pampero"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/peso",6110
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/prodFecha",1980
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/relacionado","* CP-30
* SABPA
* TAM VCLC
* VCA Palmaria"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/servFecha","Años 1980–presente"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/significadoNombre","Acrónimo de Sistema Lanzacohetes de Artillería Múltiple y el nombre de los cohetes que dispara: Pampero"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/similares","* M270 MLRS
* Katiusha"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/sistema","Manual"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/transporte","http://es.dbpedia.org/resource/Unimog"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/variantes","Pod Yaguareté, utilizado por helicópteros UH-1 y AW109A"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/ánguloHorizontal",180
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/ánguloVertical",0
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/ítem","Armas"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/alcanceMáximo","10.2"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/wikiPageID",7659185
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/wikiPageRevisionID",119154757
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/Weapon/height","2380.0"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/Weapon/length","5220.0"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/Weapon/weight","6110.0"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/height",2.38
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/length",5.22
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/weight",6.11e+06
"http://es.dbpedia.org/resource/SLAM_Pampero","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SLAM_Pampero?oldid=119154757&ns=0"
