"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Karamah_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Taliya_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Fotuwa_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Wathba_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Wahda_SC_(Damasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Siria"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Siria"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://dbpedia.org/ontology/wikiPageID",1322940
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",92702855
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Siria?oldid=92702855&ns=14"
"http://es.dbpedia.org/resource/Al-Horriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Jaish_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Jableh_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Hottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Ittihad_(Aleppo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Majd_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Teshrin_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Barada_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
