"subject","predicate","object"
"http://es.dbpedia.org/resource/Deyvid_Sacconi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/shortEsk","http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC"
"http://es.dbpedia.org/resource/Iran_Pro_League_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/2000/01/rdf-schema#label","Esteghlal Khuzestan FC"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Esteghlal Meli-Sanati Khuzestan Football Club comúnmente referido Esteghlal Khuzestan, es un club de fútbol iraní con sede en la ciudad de Ahvaz, Irán. Actualmente compite en la Iran Pro League tras ser promovido desde la Liga Azadegan en la temporada 2012-13.El club conquistó el título de la Liga profesional en la temporada 2015-16.​"
