"subject","predicate","object"
"http://es.dbpedia.org/resource/Another_Suitcase_in_Another_Hall_(versión_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://www.w3.org/2000/01/rdf-schema#label","Canciones con letras de Tim Rice"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones con letras de Tim Rice"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://dbpedia.org/ontology/wikiPageID",7251638
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",88408492
"http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_con_letras_de_Tim_Rice?oldid=88408492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Evita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Circle_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/One_Night_in_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Don't_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Oh_What_a_Circus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Be_Prepared_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Don't_Cry_for_Me_Argentina_(versión_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/Can_You_Feel_the_Love_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
"http://es.dbpedia.org/resource/You_Must_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
