"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Bases de aviación de la Armada Argentina"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Bases de aviación de la Armada Argentina"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_aéreas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://dbpedia.org/ontology/wikiPageID",7494382
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124779192
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_de_aviación_de_la_Armada_Argentina?oldid=124779192&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Comandante_Espora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Ramón_Trejo_Noel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Almirante_Marcos_A._Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_de_la_Armada_Argentina"
