"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tracy_Caulkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracy_Caulkins"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/2000/01/rdf-schema#label","Tracy Caulkins"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/2000/01/rdf-schema#comment","Tracy Caulkins (Estados Unidos, 11 de enero de 1963) es una nadadora estadounidense retirada especializada en pruebas de cuatro estilos, donde consiguió ser campeona olímpica en 1984 en los 200, 400 y 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracy_Caulkins"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://dbpedia.org/ontology/wikiPageID",8336946
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://dbpedia.org/ontology/wikiPageRevisionID",128239471
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracy_Caulkins?oldid=128239471&ns=0"
"http://es.dbpedia.org/resource/Tracy_Caulkins","http://dbpedia.org/ontology/abstract","Tracy Caulkins (Estados Unidos, 11 de enero de 1963) es una nadadora estadounidense retirada especializada en pruebas de cuatro estilos, donde consiguió ser campeona olímpica en 1984 en los 200, 400 y 4x100 metros estilos.​"
"http://dbpedia.org/resource/Tracy_Caulkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracy_Caulkins"
