"subject","predicate","object"
"http://dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agim_Çavdarbasha"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/2000/01/rdf-schema#label","Agim Çavdarbasha"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/2000/01/rdf-schema#comment","Agim Çavdarbasha es un escultor nacido el año 1944 en Peć ."
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfvwh"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://xmlns.com/foaf/0.1/name","Agim Çavdarbasha"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Serbia"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agim_Çavdarbasha"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/educación","Belgrado,"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/educación","Liubliana,"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/fechaDeFallecimiento",1999
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/lugarDeNacimiento","actual"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/lugarDeNacimiento","Peć - República Socialista de Serbia ,"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/nombre","Agim Çavdarbasha"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/wikiPageID",4875320
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/wikiPageRevisionID",113144284
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovaart.com/monografia/006DAPAG139.PDF"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovaart.com/monografia/006DAPAG139.PDF%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agim_Çavdarbasha?oldid=113144284&ns=0"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://dbpedia.org/ontology/abstract","Agim Çavdarbasha es un escultor nacido el año 1944 en Peć ."
"http://es.dbpedia.org/resource/Agim_Cavdarbasha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agim_Çavdarbasha"
"http://es.wikipedia.org/wiki/Agim_Çavdarbasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agim_Çavdarbasha"
