"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_129_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.wikipedia.org/wiki/Estación_de_Manoteras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/2000/01/rdf-schema#label","Estación de Manoteras"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/2000/01/rdf-schema#comment","Manoteras es una estación de la línea 4 del Metro de Madrid situada bajo la calle de Bacares, en el barrio de Apóstol Santiago (distrito Hortaleza)."
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://xmlns.com/foaf/0.1/name","25pxManoteras"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2007"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_4_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortaleza"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/dirección","Bacares con Vélez Rubio"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Hortaleza"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/imagen","Estación de Manoteras.JPG"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/mapa","Metro Manoteras 2.JPG"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/mapaTamaño",220
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/uso","(Diurnos:)"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/uso","Autobuses urbanos:"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Archivo:Madrid-MetroLinea4.svg"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://es.dbpedia.org/property/zona",30
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/wikiPageID",893273
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/wikiPageRevisionID",126723093
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/es/viaja_en_metro/red_de_metro/estaciones/Manoteras.html"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/address","Bacares con Vélez Rubio"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/fareZone","30px"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/openingYear","0011"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Manoteras?oldid=126723093&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Manoteras","http://dbpedia.org/ontology/abstract","Manoteras es una estación de la línea 4 del Metro de Madrid situada bajo la calle de Bacares, en el barrio de Apóstol Santiago (distrito Hortaleza)."
"http://es.dbpedia.org/resource/Manoteras_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Estacion_de_Manoteras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://dbpedia.org/resource/Manoteras_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Línea_29_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Línea_7_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Manoteras"
"http://es.dbpedia.org/resource/Manoteras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Manoteras"
