"subject","predicate","object"
"http://dbpedia.org/resource/Comey_memos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorandos_Comey"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://www.w3.org/2000/01/rdf-schema#label","Memorandos Comey"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://www.w3.org/2000/01/rdf-schema#comment","Los memorandos Comey son memorandos escritos por James Comey cuando era director del FBI. Se informa que documentan reuniones y conversaciones telefónicas entre Comey y el presidente de los Estados Unidos Donald Trump. La existencia de los memorandos se informó por primera vez el 16 de mayo de 2017, aproximadamente una semana después de que Trump despidiera a Comey como director del FBI y después del tweet del 12 de mayo de Trump que implicaba que podría haber conversaciones con Comey en cinta.​"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_de_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_de_la_administración_Trump"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorandos_Comey"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://dbpedia.org/ontology/wikiPageID",7924442
"http://es.dbpedia.org/resource/Memorandos_Comey","http://dbpedia.org/ontology/wikiPageRevisionID",119169938
"http://es.dbpedia.org/resource/Memorandos_Comey","http://dbpedia.org/ontology/wikiPageLength",27981
"http://es.dbpedia.org/resource/Memorandos_Comey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorandos_Comey?oldid=119169938&ns=0"
"http://es.dbpedia.org/resource/Memorandos_Comey","http://dbpedia.org/ontology/abstract","Los memorandos Comey son memorandos escritos por James Comey cuando era director del FBI. Se informa que documentan reuniones y conversaciones telefónicas entre Comey y el presidente de los Estados Unidos Donald Trump. La existencia de los memorandos se informó por primera vez el 16 de mayo de 2017, aproximadamente una semana después de que Trump despidiera a Comey como director del FBI y después del tweet del 12 de mayo de Trump que implicaba que podría haber conversaciones con Comey en cinta.​ Se informó que un memorando, de fecha del 14 de febrero de 2017, documenta un supuesto intento de Trump de persuadir a Comey de interrumpir la investigación del FBI al teniente general Michael T. Flynn, quien renunció a su cargo de Consejero de Seguridad Nacional el día anterior, después de no revelar a altos funcionarios de Estados Unidos «la naturaleza de sus conversaciones» con el embajador ruso en los Estados Unidos Serguéi Kisliak.​​​​​ La Casa Blanca respondió a las alegaciones diciendo que «el presidente nunca le pidió al Sr. Comey ni a ninguna otra persona que pusiera fin a ninguna investigación, incluyendo cualquier investigación que involucrara al general Flynn».​ De acuerdo con un asociado de Comey, Trump también declaró que Comey debería considerar la posibilidad de poner a periodistas que publican información clasificada en prisión.​ El 16 de mayo, un profesor de derecho de la Universidad de Columbia filtró una descripción del memorando del 14 de febrero (mas no el memorando mismo) al The New York Times y el Times publicó el informe más tarde ese día.​ Después del informe de The New York Times, los líderes de la Comisión de Supervisión y la Comisión de Inteligencia de la Cámara y la Comisión de Inteligencia y la Comisión Judicial del Senado solicitaron la producción de los memorandos Comey, con fecha límite para la producción del 24 de mayo. El 17 de mayo, el fiscal general adjunto, como fiscal general en funciones, nombró al exdirector del FBI Robert Mueller como fiscal especial de la investigación en curso del FBI sobre las acusaciones de interferencia rusa en las elecciones presidenciales de Estados Unidos de 2016.​​ El 25 de mayo, el FBI dijo que todavía estaba revisando las solicitudes de las comisiones, en vista del nombramiento del fiscal especial.​"
"http://es.wikipedia.org/wiki/Memorandos_Comey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorandos_Comey"
