"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Campi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Campi"
"http://es.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Campi"
"http://es.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Campi (Cremona, 1523-1587), fue un pintor y grabador renacentista italiano. Miembro de una importante familia de artistas italianos que destacaría durante el Renacimiento, Antonio Campi desarrolló una importante labor como pintor, arquitecto, escultor y grabador. En su obra se aprecia un tipo de iluminación que anticipa el tenebrismo de Caravaggio. A esto debemos añadir el notable valor plástico de sus figuras, inspiradas en Miguel Ángel y Rafael. También despuntó como escritor, realizando una crónica de Cremona, ilustrada con sus propios grabados y dedicada a Felipe II. El Museo del Prado conserva un San Jerónimo en su estudio, vestido de cardenal, adquirido por Felipe IV de la colección de Giovan Francesco Serra y depositado en 1664 en el Monasterio de El Escorial, de donde pasó "
"http://es.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0993x7"
"http://es.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cremona"
"http://es.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Campi"
"http://es.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/wikiPageID",5109647
"http://es.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/wikiPageRevisionID",125662366
"http://es.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Campi?oldid=125662366&ns=0"
"http://es.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/abstract","Antonio Campi (Cremona, 1523-1587), fue un pintor y grabador renacentista italiano. Miembro de una importante familia de artistas italianos que destacaría durante el Renacimiento, Antonio Campi desarrolló una importante labor como pintor, arquitecto, escultor y grabador. En su obra se aprecia un tipo de iluminación que anticipa el tenebrismo de Caravaggio. A esto debemos añadir el notable valor plástico de sus figuras, inspiradas en Miguel Ángel y Rafael. También despuntó como escritor, realizando una crónica de Cremona, ilustrada con sus propios grabados y dedicada a Felipe II. El Museo del Prado conserva un San Jerónimo en su estudio, vestido de cardenal, adquirido por Felipe IV de la colección de Giovan Francesco Serra y depositado en 1664 en el Monasterio de El Escorial, de donde pasó al museo en 1839.​"
"http://dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Campi"
