"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmencita_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmencita_Calderón"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Carmencita Calderón"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Micaela Risso de Cancellieri (10 de febrero de 1905, Villa Urquiza, Buenos Aires - 31 de octubre de 2005, Villa Lugano Buenos Aires), más conocida como Carmencita Calderón, fue una bailarina de tango argentina."
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6q3x"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://xmlns.com/foaf/0.1/name","Carmencita Calderón"
"http://es.dbpedia.org/resource/Carmencita_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
