"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/2000/01/rdf-schema#label","Lucas Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/2000/01/rdf-schema#comment","Lucas-Julian Scholl (München, 5 de julio de 1996) es un futbolista Alemán que juega de Mediapunta. Actualmente juega en el Bayern Múnich de la Bundesliga alemana."
"http://es.dbpedia.org/resource/Lucas_Scholl","http://xmlns.com/foaf/0.1/name","Lucas Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://xmlns.com/foaf/0.1/name","Lucas-Julian Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayern_de_Múnich_II"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/nombre","Lucas Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/nombrecompleto","Lucas-Julian Scholl"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://es.dbpedia.org/property/vecesInternacional",""
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/München"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/wikiPageID",6428135
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/wikiPageRevisionID",124402659
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/wikiPageLength",3259
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediapunta"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayern_Munich"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Scholl?oldid=124402659&ns=0"
"http://es.dbpedia.org/resource/Lucas_Scholl","http://dbpedia.org/ontology/abstract","Lucas-Julian Scholl (München, 5 de julio de 1996) es un futbolista Alemán que juega de Mediapunta. Actualmente juega en el Bayern Múnich de la Bundesliga alemana."
"http://es.wikipedia.org/wiki/Lucas_Scholl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Scholl"
