"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Burke","http://www.w3.org/2000/01/rdf-schema#label","William Burke"
"http://es.dbpedia.org/resource/William_Burke","http://www.w3.org/2000/01/rdf-schema#comment","William Burke (1792-1829) fue un famoso asesino irlandés que mató a 16 personas cuyos cuerpos acabaron en la plancha de disección de la Escuela de Medicina de la Universidad de Edimburgo. Después de una disputa, Burke abandonó a su esposa y se marchó a Escocia, donde trabajó como obrero del Canal Unión (Union Canal). Se unió a una mujer llamada Helen Mc Dougal en Edimburgo en 1827. Allí conoció a William Hare, que regentaba una casa de mala nota."
"http://es.dbpedia.org/resource/William_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ymt"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Irlanda"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ejecutados"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/William_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Burke"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageID",4220560
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",129987366
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgalleries.org/"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgalleries.org/collection/artists-a-z/N/10006/artistName/R.H.%20Nimmo/recordId/33462"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EqFweq5BYq8"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgalleries.org/collection/artists-a-z/L/9014/artistName/Lutenor/recordId/25708"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgalleries.org/collection/artists-a-z/U/5600/artistName/Unknown/recordId/73042"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/wikiPageLength",3951
"http://es.dbpedia.org/resource/William_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Burke?oldid=129987366&ns=0"
"http://es.dbpedia.org/resource/William_Burke","http://dbpedia.org/ontology/abstract","William Burke (1792-1829) fue un famoso asesino irlandés que mató a 16 personas cuyos cuerpos acabaron en la plancha de disección de la Escuela de Medicina de la Universidad de Edimburgo. Después de una disputa, Burke abandonó a su esposa y se marchó a Escocia, donde trabajó como obrero del Canal Unión (Union Canal). Se unió a una mujer llamada Helen Mc Dougal en Edimburgo en 1827. Allí conoció a William Hare, que regentaba una casa de mala nota."
"http://es.wikipedia.org/wiki/William_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Burke"
"http://dbpedia.org/resource/William_Burke_(Burke_and_Hare_murders)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Burke"
