"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyección_(psicología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyección_(psicología)"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://www.w3.org/2000/01/rdf-schema#label","Proyección (psicología)"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://www.w3.org/2000/01/rdf-schema#comment","La proyección es un mecanismo de defensa por el que el sujeto atribuye a otras personas las propias virtudes o defectos, incluso sus carencias. En el caso de la proyección negativa, ésta opera en situaciones de conflicto emocional o amenaza de origen interno o externo, atribuyendo a otras personas u objetos los sentimientos, impulsos o pensamientos propios que resultan inaceptables para el sujeto. De esta forma, se «proyectan» los sentimientos, pensamientos o deseos que no terminan de aceptarse como propios porque generan angustia o ansiedad, dirigiéndolos hacia algo o alguien y atribuyéndolos totalmente a ese objeto externo. Por esta vía, la defensa psíquica logra poner estos contenidos amenazantes afuera. Por su parte, la proyección positiva se da cuando el sujeto atribuye a otra persona"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqwj"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos_de_defensa"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_freudiana"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyección_(psicología)"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://dbpedia.org/ontology/wikiPageID",1138395
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://dbpedia.org/ontology/wikiPageRevisionID",124536568
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://dbpedia.org/ontology/wikiPageLength",13739
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyección_(psicología)?oldid=124536568&ns=0"
"http://es.dbpedia.org/resource/Proyección_(psicología)","http://dbpedia.org/ontology/abstract","La proyección es un mecanismo de defensa por el que el sujeto atribuye a otras personas las propias virtudes o defectos, incluso sus carencias. En el caso de la proyección negativa, ésta opera en situaciones de conflicto emocional o amenaza de origen interno o externo, atribuyendo a otras personas u objetos los sentimientos, impulsos o pensamientos propios que resultan inaceptables para el sujeto. De esta forma, se «proyectan» los sentimientos, pensamientos o deseos que no terminan de aceptarse como propios porque generan angustia o ansiedad, dirigiéndolos hacia algo o alguien y atribuyéndolos totalmente a ese objeto externo. Por esta vía, la defensa psíquica logra poner estos contenidos amenazantes afuera. Por su parte, la proyección positiva se da cuando el sujeto atribuye a otra persona cualidades dignas de ser admiradas, envidiadas o amadas; además, es un componente habitual —incluso necesario— en el proceso del enamoramiento. El tipo de proyección que el sujeto realice dependerá de su estructura psíquica y de la introyección que haga de sí mismo y su autopercepción. Aunque el término fue utilizado por Sigmund Freud a partir de 1895 para referirse específicamente a un mecanismo que observaba en las personalidades paranoides o en sujetos directamente paranoicos, las diversas escuelas psicoanalíticas han generalizado más tarde el concepto para designar una defensa primaria.​ Como tal, se encuentra presente en todas las estructuras psíquicas (en la psicosis, la neurosis y la perversión). Por tanto, de manera atenuada, opera también en ciertas formas de pensamiento completamente normales de la vida cotidiana. Con frecuencia se utiliza también el término como sinónimo de otro concepto psicoanalítico, el de transferencia. Aunque están relacionados, no significan exactamente lo mismo, siendo la proyección un concepto más amplio: la transferencia es una forma particular de la proyección, en la que los deseos inconscientes correspondientes a una situación relacional del pasado se reactivan y transfieren (proyectándolos) a una nueva constelación de relaciones presentes, como es el caso de la transferencia en el contexto de la relación terapéutica."
"http://es.dbpedia.org/resource/Proyeccion_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_(psicología)"
"http://es.dbpedia.org/resource/Proyeccion_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_(psicología)"
"http://es.dbpedia.org/resource/Proyección_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_(psicología)"
"http://dbpedia.org/resource/Psychological_projection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_(psicología)"
