"subject","predicate","object"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","VII Festival de Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","La VII versión del Festival de Antofagasta se realizó los días 14 y 15 de febrero de 2015 en las Ruinas de Huanchaca de la ciudad de Antofagasta en Chile. El evento fue desarrollado por la Municipalidad de Antofagasta a través de la Corporación Cultural y bajo la productora New Sunset. Fue transmitido por Canal 13, y contó con la animación de Martín Cárcamo y Tonka Tomicic.​"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://xmlns.com/foaf/0.1/name","VIII Festival de Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2015"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2015"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VII_Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/VI_Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/VIII_Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://es.dbpedia.org/property/título","VII Festival de Antofagasta"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",6580391
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",130208217
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VII_Festival_de_Antofagasta?oldid=130208217&ns=0"
"http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta","http://dbpedia.org/ontology/abstract","La VII versión del Festival de Antofagasta se realizó los días 14 y 15 de febrero de 2015 en las Ruinas de Huanchaca de la ciudad de Antofagasta en Chile. El evento fue desarrollado por la Municipalidad de Antofagasta a través de la Corporación Cultural y bajo la productora New Sunset. Fue transmitido por Canal 13, y contó con la animación de Martín Cárcamo y Tonka Tomicic.​"
"http://es.dbpedia.org/resource/Festival_de_Antofagasta_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta"
"http://es.wikipedia.org/wiki/VII_Festival_de_Antofagasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VIII_Festival_de_Antofagasta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta"
"http://es.dbpedia.org/resource/VI_Festival_de_Antofagasta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/VII_Festival_de_Antofagasta"
