"subject","predicate","object"
"http://dbpedia.org/resource/Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wasei-eigo"
"http://es.wikipedia.org/wiki/Wasei-eigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasei-eigo"
"http://es.dbpedia.org/resource/Wasei-eigo","http://www.w3.org/2000/01/rdf-schema#label","Wasei-eigo"
"http://es.dbpedia.org/resource/Wasei-eigo","http://www.w3.org/2000/01/rdf-schema#comment","Los términos wasei-eigo (和製英語 和製英語?, lit. inglés hecho en Japón) son  usados en Japón. Son construcciones inglesas que no se usan en los países anglófonos ni por los hablantes nativos de ese idioma pero que sí aparecen en el japonés. La denominación general para los términos extranjeros hechos en Japón es wasei-gairaigo, que generalmente se aplica a las palabras tomadas de los idiomas europeos."
"http://es.dbpedia.org/resource/Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zy_p"
"http://es.dbpedia.org/resource/Wasei-eigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_simplificaciones_del_inglés"
"http://es.dbpedia.org/resource/Wasei-eigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_japonés"
"http://es.dbpedia.org/resource/Wasei-eigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasei-eigo"
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageID",3146159
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageRevisionID",126213517
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sljfaq.org/afaq/wasei-eigo.html"
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=28wDbfPg7QsC&pg=PA123&lpg=PA123&dq=wasei+eigo+Miller&source=bl&ots=ZaaOKLpSaR&sig=8rnwQNr-ZhCjjUOcin1VCpSAmNo&hl=en&sa=X&oi=book_result&resnum=1&ct=result"
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gairaigo"
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Wasei-eigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wasei-eigo?oldid=126213517&ns=0"
"http://es.dbpedia.org/resource/Wasei-eigo","http://dbpedia.org/ontology/abstract","Los términos wasei-eigo (和製英語 和製英語?, lit. inglés hecho en Japón) son  usados en Japón. Son construcciones inglesas que no se usan en los países anglófonos ni por los hablantes nativos de ese idioma pero que sí aparecen en el japonés. La denominación general para los términos extranjeros hechos en Japón es wasei-gairaigo, que generalmente se aplica a las palabras tomadas de los idiomas europeos. En Japón también se ha popularizado el término «inglés japonés» (ジャパニーズ・イングリッシュ Japanīzu Ingurisshu?) para denominar este tipo de palabras creadas en Japón y usadas solo por los hablantes de japonés. En encuestas se ha comprobado que muchos japoneses no distinguen entre estos términos y los verdaderos anglicismos.​ Es corriente que palabras wasei-eigo formen compuestos con palabras japonesas. Una de las palabras más conocidas de este tipo es karaoke, combinación de kara (vacío) y oke, apócope de orchestra (orquesta). Otro ejemplo es okushon (億ション 'okushon'?), combinación de oku (cien millones) con la sílaba final de mansión para formar una nueva palabra que significa «apartamento de lujo». También se pueden combinar dos palabras inglesas consiguiendo otro significado para un concepto que o bien no existe en inglés o allí se dice de otra forma, por ejemplo: famicom (ファミコン  famikon?), una contracción de ""family"" y ""computer"", con el significado de consola de videojuegos, popularizado también en el resto del mundo por Nintendo Entertainment System y más comúnmente conocido en Japón como TV game (juego de tele)."
"http://es.dbpedia.org/resource/Wasei_eigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasei-eigo"
"http://es.dbpedia.org/resource/Waseieigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasei-eigo"
