"subject","predicate","object"
"http://es.dbpedia.org/resource/Vino_de_Oregón","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Vino_del_Condado_de_Sonoma","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Rutherford_(AVA)","http://es.dbpedia.org/property/variedades","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Valle_del_Río_Ohio_(AVA)","http://es.dbpedia.org/property/variedades","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Vino_de_California","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Ribera_del_Júcar","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Valle_del_Río_Ruso_(AVA)","http://es.dbpedia.org/property/grapes","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Valle_de_Sonoma_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Vino_del_Condado_de_Mendocino","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Manchuela_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sauvignon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sauvignon_Blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sauvignon_blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Uva_sauvignon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.wikipedia.org/wiki/Sauvignon_(uva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://dbpedia.org/resource/Sauvignon_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Valencia_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Utiel-Requena_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sierras_de_Málaga","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/La_Mancha_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://www.w3.org/2000/01/rdf-schema#label","Sauvignon (uva)"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://www.w3.org/2000/01/rdf-schema#comment","La sauvignon blanc es una uva de piel verdosa originaria de la región francesa de Burdeos. Probablemente, la uva tomó su nombre de las palabras francesas sauvage (""salvaje"") y blanc (""blanca""), debido a sus primitivos orígenes en el suroeste de Francia.​ Posiblemente sea una descendiente de la savagnin. La sauvignon blanc es plantada en muchos países del mundo. Produce un vino blanco monovarietal refrescante y seco. La uva también es un componente de los famosos vinos de postre de las AOC Sauternes y . La sauvignon blanc es ampliamente cultivada en Francia, Italia, España, Argentina, Chile, Canadá, Australia, Nueva Zelanda, Sudáfrica y los estados de EE. UU. de Washington y California. Algunos vinos de sauvignon blanc del Nuevo Mundo, sobre todo los californianos, pueden ser llamados tambi"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016tzn"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://dbpedia.org/ontology/wikiPageID",336191
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://dbpedia.org/ontology/wikiPageRevisionID",130160303
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://dbpedia.org/ontology/wikiPageLength",22184
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauvignon_(uva)?oldid=130160303&ns=0"
"http://es.dbpedia.org/resource/Sauvignon_(uva)","http://dbpedia.org/ontology/abstract","La sauvignon blanc es una uva de piel verdosa originaria de la región francesa de Burdeos. Probablemente, la uva tomó su nombre de las palabras francesas sauvage (""salvaje"") y blanc (""blanca""), debido a sus primitivos orígenes en el suroeste de Francia.​ Posiblemente sea una descendiente de la savagnin. La sauvignon blanc es plantada en muchos países del mundo. Produce un vino blanco monovarietal refrescante y seco. La uva también es un componente de los famosos vinos de postre de las AOC Sauternes y . La sauvignon blanc es ampliamente cultivada en Francia, Italia, España, Argentina, Chile, Canadá, Australia, Nueva Zelanda, Sudáfrica y los estados de EE. UU. de Washington y California. Algunos vinos de sauvignon blanc del Nuevo Mundo, sobre todo los californianos, pueden ser llamados también fume blanc. Dependiendo del clima, los sabores pueden ir de agresivamente herbáceo a dulcemente tropical. En los climas más fríos, la uva tiene tendencia a producir vinos con una notable acidez y sabores a hierba verde, pimientos verdes y frutas tropicales (como a maracuyá), así como notas florales (como las notas a flor de saúco). En los climas más cálidos puede desarrollar más notas a frutas tropicales pero con el riesgo de perder aromas a causa de la sobre-maduración para que se queden solamente aromas a uva y a frutas de árboles, como el melocotón.​ Los expertos han calificado favorablemente al vino de sauvignon blanc del valle del Loira y de Nueva Zelanda como refrescante y fresco.​​ El vino de sauvignon blanc, cuando está ligeramente frío, acompaña bien al pescado y al queso, sobre todo al chèvre. También es uno de los pocos vinos que acompañan bien al sushi.​ El vino de sauvignon blanc fue uno de los primeros, junto con el de riesling, en ser embotellado con un tapón de rosca para su comercialización. Se empezó a comercializar así sobre todo en Nueva Zelanda. El vino suele ser consumido joven, ya que no se beneficia especialmente de la crianza. Con una crianza prolongada, el monovarietal de sauignon blanc tiende a desarrollar aromas vegetales, a guisantes y a espárragos. Los vinos dulces y secos de Burdeos, incluidos los ejemplares envejecidos en roble de Pessac-Léognan y Graves, así como los vinos del Loira de  y , están entre los pocos de sauvignon con potencial de envejecimiento.​"
"http://es.dbpedia.org/resource/Sierras_de_las_Estancias_y_los_Filabres","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Costa_Norte_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Mendocino_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Casa_del_Blanco","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Valle_Dry_Creek_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Lebrija_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
"http://es.dbpedia.org/resource/Navarra_(vino)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Sauvignon_(uva)"
