"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Directores de la Academia Mexicana de la Lengua"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de la Academia Mexicana de la Lengua"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",9300858
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",124713558
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua?oldid=124713558&ns=14"
"http://es.dbpedia.org/resource/Agustín_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_Demetrio_Casasús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_G._Moreno_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_María_Vigil_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Francisco_Monterde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Gonzalo_Celorio_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Alfonso_Reyes_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Ignacio_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Federico_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Alejandro_Arango_y_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Alejandro_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_Luis_Martínez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_López_Portillo_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Justo_Sierra_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Jaime_Labastida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
