"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Artner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/2000/01/rdf-schema#label","Peter Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/2000/01/rdf-schema#comment","Peter Artner (Viena, Austria, 20 de mayo de 1966) es un exfutbolista austríaco. Jugó de defensa o centrocampista en la máxima categoría del fútbol austríaco y español. Fue 55 veces internacional absoluto con su selección y formó parte en el Mundial de Italia 1990."
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt2x3"
"http://es.dbpedia.org/resource/Peter_Artner","http://xmlns.com/foaf/0.1/name","Peter Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://xmlns.com/foaf/0.1/name","Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Viena"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Admira_Wacker_Mödling"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1980"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foggia_Calcio"
"http://es.dbpedia.org/resource/Peter_Artner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Austria_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Peter_Artner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/nombre","Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/nombrecompleto","Peter Artner"
"http://es.dbpedia.org/resource/Peter_Artner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/wikiPageID",3584583
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/wikiPageRevisionID",126221448
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Peter_Artner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Artner?oldid=126221448&ns=0"
"http://es.dbpedia.org/resource/Peter_Artner","http://dbpedia.org/ontology/abstract","Peter Artner (Viena, Austria, 20 de mayo de 1966) es un exfutbolista austríaco. Jugó de defensa o centrocampista en la máxima categoría del fútbol austríaco y español. Fue 55 veces internacional absoluto con su selección y formó parte en el Mundial de Italia 1990."
"http://es.wikipedia.org/wiki/Peter_Artner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Artner"
