"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://www.w3.org/2000/01/rdf-schema#comment","Morelos fue un territorio federal de México existente entre 1914 y 1917. Fue creado por medio del decreto del 17 de junio de 1914 dictado por el congreso de los Estados Unidos Mexicanos que reformaba los artículos 43 y 44 de la Constitución de 1857, con el mismo territorio del estado de Morelos;​ dicho decreto también creó los territorios del Bravo y de Jiménez.​ Tras la promulgación de una nueva constitución el 5 de febrero de 1917, Morelos fue elevado de nuevo a la categoría de estado de la federación.​"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1917"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1914"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_México"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/aclaraciónMapa","Localización del territorio de Morelos en México"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/añoFin",1917
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/añoInicio",1914
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/banderaP","Flag of Morelos.svg"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/banderaS","Flag of Morelos.svg"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuernavaca"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_federales_de_México"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/fechaInicio",17
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/mapa","Morelos in Mexico .svg"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/nombreCompleto","Territorio de Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/p","Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://es.dbpedia.org/property/s","Morelos"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://dbpedia.org/ontology/wikiPageID",7290871
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",121972617
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Morelos?oldid=121972617&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Morelos","http://dbpedia.org/ontology/abstract","Morelos fue un territorio federal de México existente entre 1914 y 1917. Fue creado por medio del decreto del 17 de junio de 1914 dictado por el congreso de los Estados Unidos Mexicanos que reformaba los artículos 43 y 44 de la Constitución de 1857, con el mismo territorio del estado de Morelos;​ dicho decreto también creó los territorios del Bravo y de Jiménez.​ Tras la promulgación de una nueva constitución el 5 de febrero de 1917, Morelos fue elevado de nuevo a la categoría de estado de la federación.​"
"http://es.wikipedia.org/wiki/Territorio_de_Morelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Morelos"
